32,,,,,,,STATISTICAL  YEARBOOK OF,POPULATION AND HOUSING,,,,,,33
2000,,  305 312 ,   162 ,  12 844 ,  69 037 ,  115 813 ,  82 286 ,  22 314 ,  2 704 ,   116 ,   36 ,   96.72 ,   3.26 ,   0.02 
2001,,  260 354 ,   190 ,  11 755 ,  60 485 ,  95 039 ,  69 688 ,  20 485 ,  2 544 ,   101 ,   67 ,   96.35 ,   3.62 ,   0.02 
2002,,  247 530 ,   129 ,  10 562 ,  56 210 ,  92 281 ,  66 441 ,  19 318 ,  2 482 ,   82 ,   25 ,   96.36 ,   3.61 ,   0.03 
2003,,  227 070 ,   116 ,  8 686 ,  50 342 ,  84 737 ,  61 830 ,  18 680 ,  2 584 ,   75 ,   20 ,   96.44 ,   3.54 ,   0.03 
2004,,  216 419 ,   102 ,  7 524 ,  46 190 ,  81 224 ,  60 089 ,  18 617 ,  2 566 ,   74 ,   33 ,   96.33 ,   3.64 ,   0.03 
2005,,  205 854 ,   90 ,  6 484 ,  40 308 ,  76 913 ,  59 561 ,  19 770 ,  2 618 ,   87 ,   23 ,   95.98 ,   4.01 ,   0.02 
2006,,  204 459 ,   83 ,  4 941 ,  36 262 ,  76 525 ,  62 926 ,  20 811 ,  2 801 ,   91 ,   19 ,   95.80 ,   4.19 ,   0.02 
2007,,  204 414 ,   54 ,  4 382 ,  30 985 ,  75 669 ,  68 122 ,  22 247 ,  2 853 ,   95 ,   7 ,   95.58 ,   4.39 ,   0.03 
2008,,  198 733 ,   42 ,  3 817 ,  26 214 ,  72 361 ,  69 720 ,  23 338 ,  3 131 ,   102 ,   8 ,   95.86 ,   4.12 ,   0.02 
2009,,  191 310 ,   35 ,  3 142 ,  21 415 ,  67 334 ,  71 996 ,  23 988 ,  3 289 ,   108 ,   3 ,   96.07 ,   3.91 ,   0.02 
2010,,  166 886 ,   43 ,  2 769 ,  17 323 ,  52 457 ,  65 747 ,  24 816 ,  3 597 ,   119 ,   15 ,   95.47 ,   4.51 ,   0.02 
2011,,  196 627 ,   28 ,  2 820 ,  17 686 ,  59 861 ,  81 475 ,  30 324 ,  4 290 ,   129 ,   14 ,   96.20 ,   3.79 ,   0.01 
2012,,  229 481 ,   34 ,  3 033 ,  19 629 ,  66 550 ,  96 926 ,  37 906 ,  5 248 ,   147 ,   8 ,   96.40 ,   3.60 ,   0.01 
2013,,  199 113 ,   23 ,  3 009 ,  17 099 ,  51 990 ,  83 555 ,  37 751 ,  5 472 ,   191 ,   23 ,   95.99 ,   4.00 ,   0.01 
2014,,  210 383 ,   34 ,  2 983 ,  16 783 ,  53 067 ,  89 315 ,  42 006 ,  5 943 ,   233 ,   19 ,   96.27 ,   3.73 ,0.00 
Notes�G,1.All figures were based on registration.,,,,,,,,,,,,,
,2.Data do not include Kinmen Conty and Lienchiang County before 1992.,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
