66,,,,,,,,STATISTICAL  YEARBOOK OF,"EDUCATION, SCIENCE AND TECHNOLOGY,",,,,,,,67
,,,,,,,,THE REPUBLIC OF CHINA 2014,CULTURE  AND  MASS  COMMUNICATION,,,,,,,
1999,,,  2 583 ,  2 560 ,  98 745 ,  65 729 ,  97 895 ,  65 018 , 1 927 179 ,  921 643 , 1 904 944 ,  911 834 ,  317 847 ,  152 943 ,  314 277 ,  151 356 
2000,,,  2 600 ,  2 575 ,  101 581 ,  67 843 ,  100 669 ,  67 076 , 1 925 981 ,  920 898 , 1 903 815 ,  910 962 ,  317 581 ,  152 627 ,  314 005 ,  151 067 
2001,,,  2 611 ,  2 586 ,  103 501 ,  69 938 ,  102 581 ,  69 176 , 1 925 491 ,  920 991 , 1 904 147 ,  911 368 ,  326 223 ,  155 865 ,  322 653 ,  154 322 
2002,,,  2 627 ,  2 597 ,  104 300 ,  70 986 ,  103 172 ,  70 052 , 1 918 034 ,  918 087 , 1 894 643 ,  907 492 ,  318 758 ,  151 752 ,  315 328 ,  150 180 
2003,,,  2 638 ,  2 609 ,  103 803 ,  70 307 ,  102 663 ,  69 344 , 1 913 000 ,  916 677 , 1 888 731 ,  905 704 ,  317 510 ,  151 713 ,  313 896 ,  150 075 
2004,,,  2 646 ,  2 611 ,  102 882 ,  69 948 ,  101 618 ,  68 885 , 1 883 533 ,  903 002 , 1 857 186 ,  891 104 ,  319 630 ,  153 342 ,  316 336 ,  151 806 
2005,,,  2 655 ,  2 619 ,  101 662 ,  69 317 ,  100 286 ,  68 159 , 1 831 873 ,  877 951 , 1 804 466 ,  865 444 ,  318 431 ,  152 811 ,  314 052 ,  150 839 
2006,,,  2 651 ,  2 615 ,  100 692 ,  68 628 ,  99 327 ,  67 483 , 1 798 393 ,  861 386 , 1 770 189 ,  848 549 ,  317 713 ,  152 887 ,  313 363 ,  150 947 
2007,,,  2 651 ,  2 613 ,  101 360 ,  69 420 ,  99 811 ,  68 144 , 1 754 095 ,  839 593 , 1 724 064 ,  825 943 ,  318 661 ,  152 941 ,  313 977 ,  150 823 
2008,,,  2 654 ,  2 617 ,  100 206 ,  68 655 ,  98 641 ,  67 377 , 1 677 439 ,  802 317 , 1 647 522 ,  788 629 ,  314 200 ,  150 567 ,  309 428 ,  148 407 
2009,,,  2 658 ,  2 621 ,  99 155 ,  68 066 ,  97 557 ,  66 764 , 1 593 398 ,  761 409 , 1 563 363 ,  747 729 ,  288 408 ,  138 235 ,  283 574 ,  136 033 
2010,,,  2 661 ,  2 622 ,  99 562 ,  68 703 ,  97 897 ,  67 341 , 1 519 746 ,  725 094 , 1 489 022 ,  711 117 ,  271 625 ,  130 172 ,  266 725 ,  127 952 
2011,,,  2 659 ,  2 623 ,  98 559 ,  68 326 ,  96 887 ,  66 959 , 1 457 004 ,  694 988 , 1 425 102 ,  680 459 ,  285 628 ,  136 258 ,  280 321 ,  133 841 
2012,,,  2 657 ,  2 621 ,  97 466 ,  67 840 ,  95 793 ,  66 488 , 1 373 366 ,  654 851 , 1 340 762 ,  639 977 ,  275 346 ,  131 871 ,  269 784 ,  129 281 
2013,,r,  2 650 ,  2 613 ,  97 436 ,  68 258 ,  95 703 ,  66 853 , 1 297 120 ,  618 346 , 1 264 084 ,  603 111 ,  242 826 ,  115 975 ,  237 570 ,  113 530 
2014,,,  2 644 ,  2 607 ,  98 613 ,  69 524 ,  96 775 ,  68 025 , 1 252 706 ,  596 917 , 1 218 423 ,  581 045 , ... , ... , ... , ... 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
