2004,,,   4 ,   98 ,  72 752 ,  43 385 ,  4 603 ,  27 349 ,  14 868 ,  33 346 ,  45 955 ,  30 713 ,  7 820 
,,,,,,,,,,,,,
2005,,,   1 ,   90 ,  83 380 ,  47 989 ,  4 775 ,  28 445 ,  14 968 ,  33 193 ,  48 779 ,  31 244 ,  7 371 
2006,,,   3 ,   131 ,  96 433 ,  56 638 ,  6 184 ,  32 266 ,  16 837 ,  37 607 ,  51 381 ,  35 709 ,  10 726 
2007,,, - ,   89 ,  113 164 ,  74 052 ,  6 198 ,  41 287 ,  19 099 ,  34 991 ,  40 461 ,  46 322 ,  7 857 
2008,,, - ,   111 ,  134 555 ,  86 587 ,  6 390 ,  42 133 ,  21 822 ,  48 234 ,  52 708 ,  36 365 ,  6 347 
2009,,, - ,   76 ,  124 676 ,  79 915 ,  6 163 ,  39 508 ,  26 139 ,  42 336 ,  55 225 ,  38 362 ,  8 301 
,,,,,,,,,,,,,
2010,,,   4 ,   61 ,  117 622 ,  79 084 ,  6 747 ,  39 580 ,  22 748 ,  37 159 ,  57 088 ,  35 133 ,  9 300 
2011,,,   5 ,   45 ,  117 843 ,  79 205 ,  7 232 ,  35 483 ,  21 867 ,  36 459 ,  57 479 ,  36 479 ,  11 121 
2012,,,   1 ,   54 ,  117 212 ,  78 987 ,  7 264 ,  34 773 ,  21 757 ,  35 329 ,  58 674 ,  34 379 ,  10 219 
2013,,,   11 ,   48 ,  122 106 ,  88 316 ,  6 545 ,  28 862 ,  17 517 ,  34 167 ,  58 565 ,  34 191 ,  11 005 
2014,,,   5 ,   31 ,  156 721 ,  125 167 ,  5 667 ,  22 446 ,  9 269 ,  34 385 ,  57 633 ,  35 444 ,  11 384 
