74,,,,,,,,,,,,STATISTICAL  YEARBOOK OF,"EDUCATION, SCIENCE AND TECHNOLOGY,",,,,,,,,,,,,,75
,,,,,,,,,,,,THE REPUBLIC OF CHINA 2014,CULTURE  AND  MASS  COMMUNICATION,,,,,,,,,,,,,
1994,,,   130 ,   45 ,   72 ,   58 ,  35 163 ,  11 599 ,  15 335 ,  4 173 ,  15 125 ,  20 038 ,  720 180 ,  341 172 ,  217 240 ,  92 107 ,  378 860 ,  302 093 ,  39 227 ,  181 170 ,  86 890 ,  56 542 ,  23 112 ,  100 793 ,  67 823 ,  12 554 
1995,,,   134 ,   50 ,   74 ,   60 ,  36 348 ,  12 182 ,  15 885 ,  4 354 ,  15 442 ,  20 906 ,  751 347 ,  364 783 ,  227 679 ,  98 355 ,  394 751 ,  314 499 ,  42 097 ,  189 563 ,  92 787 ,  60 819 ,  24 945 ,  105 113 ,  70 748 ,  13 702 
1996,,,   137 ,   51 ,   70 ,   67 ,  37 779 ,  12 791 ,  16 268 ,  4 543 ,  14 717 ,  23 062 ,  795 547 ,  392 583 ,  235 332 ,  103 324 ,  412 837 ,  337 837 ,  44 873 ,  196 384 ,  97 421 ,  61 248 ,  25 579 ,  107 626 ,  74 255 ,  14 503 
1997,,,   139 ,   51 ,   61 ,   78 ,  38 806 ,  13 228 ,  16 400 ,  4 624 ,  12 243 ,  26 563 ,  856 186 ,  428 447 ,  247 825 ,  109 775 ,  433 865 ,  373 702 ,  48 619 ,  215 412 ,  111 015 ,  70 147 ,  31 557 ,  114 182 ,  85 802 ,  15 428 
1998,,,   137 ,   49 ,   53 ,   84 ,  40 149 ,  13 819 ,  16 634 ,  4 711 ,  11 427 ,  28 722 ,  915 921 ,  460 882 ,  258 003 ,  115 079 ,  452 346 ,  409 705 ,  53 870 ,  224 630 ,  116 906 ,  66 970 ,  29 869 ,  120 886 ,  87 421 ,  16 323 
1999,,,   141 ,   50 ,   36 ,   105 ,  41 949 ,  14 485 ,  16 955 ,  4 931 ,  7 205 ,  34 744 ,  994 283 ,  497 710 ,  275 190 ,  121 568 ,  457 020 ,  470 030 ,  67 233 ,  247 890 ,  129 405 ,  71 451 ,  31 727 ,  129 507 ,  100 171 ,  18 212 
2000,,,   150 ,   53 ,   23 ,   127 ,  43 391 ,  15 032 ,  17 115 ,  5 054 ,  3 826 ,  39 565 , 1 092 102,  542 885 ,  295 184 ,  129 394 ,  444 182 ,  564 059 ,  83 861 ,  266 561 ,  136 962 ,  73 509 ,  32 085 ,  126 916 ,  117 430 ,  22 215 
2001,,,   154 ,   53 ,   19 ,   135 ,  44 769 ,  15 517 ,  17 309 ,  5 189 ,  2 694 ,  42 075 , 1 187 225,  591 374 ,  318 314 ,  139 437 ,  406 841 ,  677 171 ,  103 213 ,  296 884 ,  150 274 ,  79 490 ,  34 499 ,  123 317 ,  146 166 ,  27 401 
2002,,,   154 ,   53 ,   15 ,   139 ,  46 042 ,  15 898 ,  17 638 ,  5 326 ,  1 931 ,  44 111 , 1 240 292,  620 120 ,  337 682 ,  149 009 ,  347 247 ,  770 915 ,  122 130 ,  318 867 ,  161 801 ,  82 744 ,  35 537 ,  110 208 ,  176 044 ,  32 615 
2003,,,   158 ,   54 ,   16 ,   142 ,  47 472 ,  16 376 ,  17 964 ,  5 465 ,  1 770 ,  45 702 , 1 270 194,  637 125 ,  356 383 ,  158 473 ,  289 025 ,  837 602 ,  143 567 ,  321 808 ,  163 236 ,  89 493 ,  39 208 ,  91 009 ,  192 854 ,  37 945 
2004,,,   159 ,   54 ,   14 ,   145 ,  48 649 ,  16 674 ,  18 235 ,  5 627 ,  1 402 ,  47 247 , 1 285 867,  640 654 ,  369 889 ,  164 900 ,  230 938 ,  894 528 ,  160 401 ,  336 865 ,  171 363 ,  91 608 ,  40 363 ,  81 603 ,  210 763 ,  44 499 
2005,,,   162 ,   54 ,   17 ,   145 ,  49 601 ,  16 961 ,  18 533 ,  5 709 ,  1 554 ,  48 047 , 1 296 558,  638 858 ,  384 935 ,  170 524 ,  180 886 ,  938 648 ,  177 024 ,  325 106 ,  166 121 ,  94 321 ,  42 161 ,  56 837 ,  219 919 ,  48 350 
2006,,,   163 ,   55 ,   16 ,   147 ,  50 388 ,  17 192 ,  18 938 ,  5 863 ,  1 393 ,  48 995 , 1 313 993,  641 555 ,  400 029 ,  177 113 ,  153 978 ,  966 591 ,  193 424 ,  325 274 ,  165 184 ,  97 778 ,  43 404 ,  43 803 ,  228 645 ,  52 826 
2007,,,   164 ,   55 ,   15 ,   149 ,  51 128 ,  17 457 ,  19 215 ,  5 983 ,  1 320 ,  49 808 , 1 326 029,  646 014 ,  412 035 ,  183 166 ,  133 890 ,  987 914 ,  204 225 ,  323 540 ,  162 371 ,  101 953 ,  45 897 ,  35 815 ,  230 198 ,  57 527 
2008,,,   162 ,   53 ,   15 ,   147 ,  51 501 ,  17 685 ,  19 567 ,  6 135 ,  1 423 ,  50 078 , 1 337 455,  654 341 ,  422 736 ,  189 646 ,  117 653 , 1 006 102 ,  213 700 ,  317 162 ,  159 976 ,  103 598 ,  47 095 ,  28 014 ,  227 885 ,  61 263 
2009,,,   164 ,   54 ,   15 ,   149 ,  50 658 ,  17 026 ,  19 047 ,  5 695 ,  1 467 ,  49 191 , 1 336 659,  656 621 ,  430 308 ,  194 500 ,  108 555 , 1 010 952 ,  217 152 ,  315 039 ,  158 955 ,  104 608 ,  47 605 ,  24 668 ,  227 174 ,  63 197 
2010,,,   163 ,   54 ,   15 ,   148 ,  50 684 ,  17 229 ,  19 375 ,  5 828 ,  1 598 ,  49 086 , 1 343 603,  662 549 ,  436 216 ,  197 689 ,  102 789 , 1 021 636 ,  219 178 ,  313 211 ,  159 106 ,  107 560 ,  49 240 ,  20 463 ,  228 878 ,  63 870 
2011,,,   163 ,   54 ,   15 ,   148 ,  50 332 ,  17 252 ,  19 620 ,  5 941 ,  1 691 ,  48 641 , 1 352 084,  668 717 ,  436 861 ,  198 248 ,  101 300 , 1 032 985 ,  217 799 ,  315 564 ,  161 406 ,  108 596 ,  50 086 ,  19 205 ,  232 448 ,  63 911 
2012,,,   162 ,   53 ,   14 ,   148 ,  50 158 ,  17 401 ,  19 733 ,  5 999 ,  1 738 ,  48 420 , 1 355 290,  671 844 ,  437 026 ,  197 598 ,  101 424 , 1 038 041 ,  215 825 ,  309 333 ,  157 412 ,  108 930 ,  49 614 ,  18 075 ,  226 799 ,  64 459 
2013,,,   161 ,   52 ,   14 ,   147 ,  50 024 ,  17 496 ,  19 798 ,  6 049 ,  1 741 ,  48 283 , 1 345 973,  672 097 ,  435 427 ,  197 517 ,  101 659 , 1 035 534 ,  208 780 ,  311 041 ,  159 617 ,  109 548 ,  50 318 ,  18 240 ,  228 762 ,  64 039 
2014,,,   159 ,   51 ,   14 ,   145 ,  49 357 ,  17 379 ,  19 783 ,  6 027 ,  1 765 ,  47 592 , 1 339 849,  673 721 ,  434 655 ,  197 911 ,  99 270 , 1 037 062 ,  203 517 , ... , ... , ... , ... , ... , ... , ... 
Notes�G,The data of the first three year of the 5-year junior colleges is included in the table.,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
