206,,,,,,STATISTICAL  YEARBOOK OF,INDUSTRY,,,,,,,207
Pharmaceuticals & medicinal chemical products,,   73.43 ,   79.24 ,   84.71 ,   83.45 ,   83.69 ,   87.84 ,   89.83 ,   95.84 ,   100.47 ,   100.00 ,   103.59 ,   104.28 ,   100.59 
Rubber products,,   84.03 ,   90.69 ,   98.43 ,   94.16 ,   91.28 ,   95.84 ,   93.64 ,   77.71 ,   99.57 ,   100.00 ,   95.26 ,   94.10 ,   99.56 
Plastic products,,   121.71 ,   123.10 ,   126.10 ,   118.83 ,   111.31 ,   111.47 ,   101.38 ,   86.67 ,   98.96 ,   100.00 ,   99.67 ,   98.85 ,   101.66 
Non-metallic mineral products,,   98.84 ,   101.49 ,   105.18 ,   103.67 ,   101.75 ,   99.87 ,   92.41 ,   80.06 ,   93.91 ,   100.00 ,   94.83 ,   94.09 ,   95.20 
Basic metal,,   81.11 ,   84.63 ,   89.19 ,   84.61 ,   91.99 ,   93.41 ,   86.10 ,   75.23 ,   96.06 ,   100.00 ,   95.98 ,   98.89 ,   103.21 
Fabricated metal products,,   93.30 ,   95.06 ,   98.25 ,   94.97 ,   96.19 ,   95.60 ,   92.22 ,   72.11 ,   91.30 ,   100.00 ,   96.35 ,   98.08 ,   102.07 
Electronic parts & components,,   22.21 ,   27.75 ,   33.47 ,   41.69 ,   51.55 ,   63.47 ,   69.61 ,   67.87 ,   96.73 ,   100.00 ,   105.37 ,   109.68 ,   122.52 
"Computers, electronic & optical products",,   51.82 ,   55.22 ,   57.09 ,   57.00 ,   53.22 ,   57.62 ,   59.91 ,   50.64 ,   71.48 ,   100.00 ,   87.34 ,   78.26 ,   87.82 
Electrical  equipment,,   116.58 ,   121.70 ,   124.69 ,   116.62 ,   108.32 ,   101.37 ,   95.59 ,   80.42 ,   98.75 ,   100.00 ,   95.17 ,   92.85 ,   96.46 
Machinery & equipment,,   59.06 ,   65.14 ,   74.57 ,   77.64 ,   81.23 ,   89.00 ,   83.82 ,   57.01 ,   91.64 ,   100.00 ,   90.84 ,   84.88 ,   94.94 
Motor vehicles & parts,,   83.63 ,   95.99 ,   111.48 ,   114.08 ,   93.54 ,   88.20 ,   72.98 ,   70.98 ,   92.47 ,   100.00 ,   100.39 ,   98.24 ,   106.37 
Other transport equipment & parts,,   73.27 ,   76.69 ,   94.36 ,   103.97 ,   98.50 ,   109.65 ,   120.70 ,   88.97 ,   97.32 ,   100.00 ,   105.11 ,   105.50 ,   111.70 
Furniture,,   121.07 ,   107.62 ,   114.17 ,   109.63 ,   109.49 ,   113.91 ,   106.14 ,   85.95 ,   100.30 ,   100.00 ,   102.09 ,   101.20 ,   105.48 
Manufacturing not elsewhere classified,,   89.83 ,   91.76 ,   94.32 ,   94.42 ,   91.16 ,   93.66 ,   92.19 ,   84.33 ,   99.32 ,   100.00 ,   103.14 ,   105.45 ,   117.05 
Electricity and gas supply,,   85.72 ,   89.39 ,   92.38 ,   96.29 ,   98.69 ,   101.59 ,   99.64 ,   96.98 ,   99.38 ,   100.00 ,   99.18 ,   101.26 ,   102.53 
Water supply,,   97.12 ,   99.23 ,   98.95 ,   99.48 ,   102.31 ,   102.59 ,   100.76 ,   98.47 ,   99.80 ,   100.00 ,   99.40 ,   100.10 ,   100.61 
Buildings construction,,   100.97 ,   110.07 ,   115.33 ,   128.46 ,   140.05 ,   139.37 ,   126.46 ,   102.33 ,   92.95 ,   100.00 ,   107.12 ,   111.07 ,   122.80 
