250,,,,,,,STATISTICAL  YEARBOOK OF,EXTERNAL TRADE,,,,,,,,251
,,,,,,,THE REPUBLIC OF CHINA 2013,,,,,,,,,
United Kingdom,, 1 745 372 , 1 952 902 , 1 457 087 , 1 371 908 , 1 431 079 , 1 745 036 , 1 714 064 , 1 781 013 , 1 920 418 , 1 917 640 , 1 230 253 , 1 672 887 , 1 931 543 , 1 844 432 , 1 772 049 
Africa,, 2 229 846 , 3 285 723 , 2 662 104 , 2 133 276 , 2 708 960 , 4 127 848 , 3 602 963 , 5 523 164 , 6 131 965 , 7 981 802 , 3 823 795 , 7 148 340 , 10 569 940 , 9 449 299 , 8 212 464 
North America,, 20 950 198 , 26 555 073 , 19 419 288 , 19 206 841 , 18 080 364 , 22 984 702 , 22 494 970 , 24 038 316 , 28 205 133 , 28 115 721 , 19 301 419 , 26 912 792 , 27 780 934 , 25 228 145 , 26 694 883 
Canada,, 1 131 786 , 1 284 793 , 1 011 996 ,  951 220 , 1 085 056 , 1 204 323 , 1 324 077 , 1 373 811 , 1 697 045 , 1 789 105 , 1 147 509 , 1 533 417 , 2 022 117 , 1 624 297 , 1 474 578 
U.S.A.,, 19 818 117 , 25 269 878 , 18 407 253 , 18 255 577 , 16 995 299 , 21 780 377 , 21 170 843 , 22 664 494 , 26 508 055 , 26 326 558 , 18 153 900 , 25 379 359 , 25 758 792 , 23 063 823 , 25 201 256 
Central and South America,, 1 921 263 , 2 112 591 , 1 545 600 , 1 917 063 , 2 413 282 , 3 597 714 , 3 614 650 , 4 304 109 , 5 007 386 , 6 424 456 , 3 974 156 , 6 931 525 , 7 677 794 , 7 285 036 , 7 333 936 
Mexico,,  491 951 ,  557 170 ,  421 120 ,  364 763 ,  334 153 ,  416 523 ,  355 401 ,  426 738 ,  593 182 ,  589 580 ,  343 214 ,  587 485 ,  618 252 ,  590 648 ,  805 489 
Panama,,  3 290 ,  2 053 ,  4 413 ,  6 204 ,  6 377 ,  22 945 ,  24 635 ,  36 294 ,  53 782 ,  69 014 ,  23 543 ,  44 841 ,  43 940 ,  35 366 ,  40 343 
Brazil,,  476 836 ,  553 936 ,  445 178 ,  585 429 ,  916 297 , 1 332 078 , 1 216 347 , 1 065 887 , 1 341 776 , 2 192 112 , 1 301 204 , 2 445 530 , 2 996 745 , 3 042 985 , 2 754 912 
Oceania,, 3 391 688 , 3 986 096 , 3 543 738 , 3 287 940 , 3 239 577 , 4 059 870 , 5 397 303 , 6 124 580 , 7 114 189 , 9 138 665 , 6 554 836 , 9 802 562 , 11 913 004 , 10 209 557 , 8 872 204 
Australia,, 2 964 741 , 3 510 837 , 3 090 500 , 2 839 188 , 2 732 209 , 3 429 629 , 4 726 429 , 5 349 481 , 6 122 115 , 8 270 645 , 5 965 882 , 8 921 389 , 10 907 288 , 9 287 911 , 7 898 544 
New Zealand,,  362 075 ,  382 306 ,  346 765 ,  342 305 ,  383 483 ,  459 016 ,  507 634 ,  502 227 ,  565 051 ,  571 422 ,  459 040 ,  610 432 ,  730 541 ,  691 248 ,  746 193 
Others,,  61 142 ,  64 223 ,  53 884 ,  221 109 ,  251 297 ,  276 799 ,  316 290 ,  319 803 ,  328 244 ,  381 796 ,  276 917 ,  121 173 ,  113 083 ,  108 585 ,  92 450 
Notes�G,"From Jan. 2006, the Compilation of Customs Trade Statistics adopts the United Nations 'International Merchandise Trade Statistics (IMTS) Compilers Manual, 2004.  Under IMTS Criteria, the data of re-exports and re-imports of each classification are included in their relevant total exports/imports, respectively.  The historical  data of 1998 to 2005 have been revised on this table.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
