2003,,,   156.01 ,   52.23 ,   54.98 ,   44.38 ,   36.30 ,   22.60 ,   22.98 ,   19.08 ,14.16,   8.17 ,   4.86 ,   6.59 ,
,,,,,,,,,,,,,,,
2004,,,   160.54 ,   56.79 ,   54.48 ,   40.58 ,   37.33 ,   24.44 ,   23.63 ,   20.67 ,15.31,   7.97 ,   5.26 ,   5.51 ,
2005,,,   163.76 ,   57.06 ,   57.81 ,   46.20 ,   36.80 ,   25.02 ,   24.73 ,   21.21 ,18.84,   8.32 ,   4.97 ,   7.27 ,
2006,,,   166.49 ,   53.82 ,   55.19 ,   42.46 ,   35.10 ,   23.64 ,   22.12 ,   20.65 ,19.30,   7.96 ,   4.58 ,   7.29 ,
2007,,,   175.87 ,   56.74 ,   56.18 ,   44.64 ,   31.11 ,   25.72 ,   22.52 ,   22.25 ,17.16,   8.63 ,   4.71 ,   6.87 ,
2008,,,   169.20 ,   68.38 ,   46.37 ,   34.94 ,   30.77 ,   37.66 ,   21.38 ,   17.45 ,17.95,   15.25 ,   4.57 ,   6.62 ,
,,,,,,,,,,,,,,,
2009,,,   172.97 ,   65.40 ,   44.99 ,   35.66 ,   31.88 ,   36.22 ,   21.31 ,   17.33 ,17.61,   16.12 ,   4.05 ,   8.33 ,
2010,,,   177.37 ,   67.74 ,   43.79 ,   35.48 ,   28.82 ,   38.50 ,   21.23 ,   17.74 ,16.81,   18.04 ,   4.23 ,   4.20 ,
2011,,,   183.50 ,   71.20 ,   46.66 ,   39.15 ,   29.00 ,   39.01 ,   22.22 ,   18.83 ,15.12,   19.97 ,   4.19 ,   5.04 ,
2012,,,   187.64 ,   73.57 ,   47.53 ,   39.88 ,   29.54 ,   40.03 ,   21.38 ,   18.59 ,16.18,   21.43 ,   3.67 ,   8.53 ,
2013,,,   191.90 ,   75.80 ,   48.50 ,   40.40 ,   28.40 ,   38.70 ,   20.70 ,   19.20 ,15.30,   21.60 ,   3.85 ,   9.04 ,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Notes�G,"1 The nephritis, nephrotic syndrome and nephrosis were named as the nephritis and nephrosis before 1981.",,,,,,,,,,,,,,
,Data do not include Kinmen County and Lienchiang County before 1994.,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
