

Year and Quarter,,National Consumption Expenditures (Million NT$),,,,,,Gross National Savings (Million NT$),,,,
,, Total,, Private Consumption ,,Government Consump-tion Expenditure,, Total,, Net National Savings,,Provision for Fixed Capital Consump-tion
,,,Annual Rate of Change (%),Expenditure,Annual Rate of Change (%),,Annual Rate of Change (%),,Savings Rate (%),,Net Savings Rate (%),
2007,,9 119 991 ,3.61 ,7 197 916 ,3.60 ,1 922 075 ,3.67 ,4 322 467 , 31.46 ,2 346 041 , 20.24 ,1 976 426 
2008,,9 251 350 ,1.44 ,7 260 169 ,0.86 ,1 991 181 ,3.60 ,3 987 872 , 29.62 ,1 822 275 , 16.33 ,2 165 597 
2009,,9 231 232 ,-0.22 ,7 175 511 ,-1.17 ,2 055 721 ,3.24 ,3 918 237 , 29.29 ,1 682 893 , 15.32 ,2 235 344 
2010,,9 596 399 ,3.96 ,7 497 682 ,4.49 ,2 098 717 ,2.09 ,4 821 815 , 33.14 ,2 511 857 , 20.60 ,2 309 958 
2011,,9 966 571 ,3.86 ,7 798 976 ,4.02 ,2 167 595 ,3.28 ,4 624 899 , 31.46 ,2 214 998 , 18.02 ,2 409 901 
2012,,10 289 387 ,3.24 ,8 035 105 ,3.03 ,2 254 282 ,4.00 ,4 611 020 , 30.45 ,2 125 437 , 17.01 ,2 485 583 
4,,2 596 623 ,3.20 ,2 011 634 ,3.22 , 584 989 ,3.11 ,1 180 923 , 30.39 , 564 138 , 17.72 , 616 785 
2013,,10 491 022 ,1.96 ,8 248 385 ,2.65 ,2 242 637 ,-0.52 ,5 008 844 , 32.00 ,2 534 858 , 19.33 ,2 473 986 
1,,2 638 957 ,1.56 ,2 035 308 ,2.02 , 603 649 ,0.04 ,1 189 503 , 31.12 , 562 073 , 17.46 , 627 430 
2,,2 536 257 ,1.95 ,2 019 560 ,2.64 , 516 697 ,-0.65 ,1 232 086 , 32.59 , 623 912 , 19.62 , 608 174 
3,,2 635 452 ,1.11 ,2 093 218 ,1.57 , 542 234 ,-0.65 ,1 288 444 , 32.51 , 670 191 , 20.09 , 618 253 
4,,2 680 356 ,3.22 ,2 100 299 ,4.41 , 580 057 ,-0.84 ,1 298 811 , 31.77 , 678 682 , 20.08 , 620 129 
2014,,10 922 363 ,4.11 ,8 580 927 ,4.03 ,2 341 436 ,4.41 ,5 459 331 , 32.95 ,2 894 259 , 20.82 ,2 565 072 
1,,2 728 861 ,3.41 ,2 098 036 ,3.08 , 630 825 ,4.50 ,1 304 162 , 32.38 , 653 347 , 19.25 , 650 815 
2,,2 646 978 ,4.37 ,2 115 663 ,4.76 , 531 315 ,2.83 ,1 372 014 , 33.96 , 737 586 , 21.63 , 634 428 
3,,2 775 239 ,5.30 ,2 206 459 ,5.41 , 568 780 ,4.90 ,1 362 756 , 32.54 , 721 287 , 20.48 , 641 469 
4,,2 771 285 ,3.39 ,2 160 769 ,2.88 , 610 516 ,5.25 ,1 420 399 , 32.95 , 782 039 , 21.87 , 638 360 
2015,,,,,,,,,,,,
1,,2 778 852 ,1.83 ,2 163 026 ,3.10 , 615 826 ,-2.38 ,1 533 537 , 35.18 , 888 269 , 24.07 , 645 268 
2,,2 697 014 ,1.89 ,2 166 388 ,2.40 , 530 626 ,-0.13 ,1 414 470 , 34.19 , 796 859 , 22.57 , 617 611 
3,p,2 762 412 ,-0.46 ,2 199 549 ,-0.31 , 562 863 ,-1.04 ,1 502 395 , 34.76 , 875 280 , 23.89 , 627 115 
Year and Quarter,,"Gross National Savings/
Gross Capital Formation (%)","Gross Fixed Capital Formation
(Million NT$)",,,,Gross Fixed Capital Formation by Type of Purchaser,,,,,
,,, at Current Prices,,at 2006 Constant Prices,,at Current Prices (Million NT$),,,Annual Rate of Change at 2006 Constant Prices (%),,
,,,,Annual Rate of Change (%),,Annual Rate of Change (%),General Government,Public Enterprises,Private Sector,General Government,Public Enterprises,Private Sector
2007,, 134.18 ,3 205 121 ,4.63 ,3 501 589 ,1.14 ,493 966 , 209 930 ,2 501 225 ,- 2.80 , 2.20 , 1.88 
2008,, 123.96 ,3 045 433 ,-4.98 ,3 111 807 ,-11.13 ,543 484 , 217 618 ,2 284 331 , 0.44 ,- 1.98 ,- 14.15 
2009,, 151.85 ,2 761 737 ,-9.32 ,2 837 726 ,-8.81 ,594 774 , 231 018 ,1 935 945 , 14.07 , 2.37 ,- 15.32 
2010,, 136.80 ,3 335 881 ,20.79 ,3 385 791 ,19.31 ,589 058 , 249 845 ,2 496 978 ,- 2.92 , 7.49 , 27.63 
2011,, 136.72 ,3 346 945 ,0.33 ,3 346 945 ,-1.15 ,568 556 , 219 898 ,2 558 491 ,- 5.78 ,- 13.44 , 1.20 
2012,, 139.55 ,3 282 131 ,-1.94 ,3 259 477 ,-2.61 ,510 976 , 204 125 ,2 567 030 ,- 10.95 ,- 7.42 ,- 0.35 
4,, 149.20 , 822 218 ,1.04 , 829 004 ,2.90 ,156 903 , 78 231 , 587 084 ,- 9.88 ,- 1.11 , 7.44 
2013,, 149.06 ,3 378 731 ,2.94 ,3 432 126 ,5.30 ,492 460 , 200 417 ,2 685 854 ,- 2.79 , 2.99 , 7.09 
1,, 141.45 , 823 575 ,4.50 , 817 737 ,6.51 ,92 013 , 35 494 , 696 068 ,- 6.67 , 18.59 , 7.88 
2,, 152.34 , 832 754 ,2.39 , 855 950 ,5.52 ,115 495 , 47 521 , 669 738 ,- 7.10 , 3.22 , 8.20 
3,, 152.53 , 848 276 ,-1.18 , 864 677 ,1.54 ,122 732 , 38 640 , 686 904 ,- 3.34 ,- 11.12 , 3.30 
4,, 150.01 , 874 126 ,6.31 , 893 762 ,7.81 ,162 220 , 78 762 , 633 144 , 3.42 , 4.84 , 9.40 
2014,, 155.43 ,3 484 224 ,3.12 ,3 492 658 ,1.76 ,462 968 , 211 720 ,2 809 536 ,- 7.36 , 5.31 , 3.17 
1,, 153.06 , 851 058 ,3.34 , 836 514 ,2.30 ,85 207 , 40 855 , 724 996 ,- 8.30 , 14.78 , 3.06 
2,, 159.78 , 864 533 ,3.82 , 871 977 ,1.87 ,108 893 , 41 393 , 714 247 ,- 7.30 ,- 14.17 , 4.55 
3,, 148.95 , 891 073 ,5.05 , 893 586 ,3.34 ,114 642 , 46 581 , 729 850 ,- 8.53 , 19.96 , 4.50 
4,, 160.19 , 877 560 ,0.39 , 890 581 ,-0.36 ,154 226 , 82 891 , 640 443 ,- 6.01 , 5.76 , 0.36 
2015,,,,,,,,,,,,
1,, 181.90 , 842 033 ,-1.06 , 832 870 ,-0.44 ,83 711 , 28 113 , 730 209 ,- 1.32 ,- 30.02 , 1.33 
2,, 160.80 , 847 250 ,-2.00 , 877 223 ,0.60 ,107 132 , 48 350 , 691 768 , 0.60 , 21.83 ,- 0.64 
3,p, 168.78 , 894 798 ,0.42 , 921 308 ,3.10 ,104 395 , 42 238 , 748 165 ,- 5.96 ,- 6.30 , 5.11 
23,,,,,,,,,,,,

