"Monthly Bulletin of Statistics, December 2015",,,,,,,,,,,,
H-2  Structure of Domestic Production,,,,,,,,,,,,
,,,,,,,,,,,,
Year and Quarter,,GDP by Economic Activity (Million NT$),,,,,,,,,,
,,Total,"Agriculture, Hunting, Forestry & Fishing",Industry,,,,Service,,,,
Year and Quarter,,GDP by Economic Activity (%),,,,,,,,,,
2007,, 100.00 , 1.45 , 32.96 , 28.44 , 1.67 , 2.67 , 65.59 , 17.45 , 7.13 , 8.24 , 3.38 
2008,, 100.00 , 1.55 , 31.30 , 27.41 , 0.98 , 2.73 , 67.15 , 17.82 , 7.01 , 8.52 , 3.49 
2009,, 100.00 , 1.68 , 31.50 , 26.73 , 2.14 , 2.50 , 66.82 , 17.36 , 6.23 , 8.96 , 3.54 
2010,, 100.00 , 1.60 , 33.78 , 29.06 , 1.97 , 2.61 , 64.63 , 16.82 , 6.19 , 8.45 , 3.31 
2011,, 100.00 , 1.72 , 33.02 , 28.66 , 1.56 , 2.68 , 65.27 , 17.07 , 6.39 , 8.47 , 3.23 
2012,, 100.00 , 1.67 , 32.75 , 28.37 , 1.62 , 2.65 , 65.58 , 16.88 , 6.42 , 8.55 , 3.18 
4,, 100.00 , 1.64 , 32.07 , 27.58 , 1.89 , 2.48 , 66.29 , 17.89 , 6.04 , 9.08 , 3.27 
2013,, 100.00 , 1.69 , 33.46 , 28.75 , 2.00 , 2.61 , 64.85 , 16.97 , 6.41 , 8.49 , 3.08 
1,, 100.00 , 1.59 , 31.76 , 27.13 , 1.65 , 2.87 , 66.65 , 16.94 , 6.27 , 8.41 , 3.05 
2,, 100.00 , 1.81 , 34.02 , 29.53 , 1.79 , 2.61 , 64.17 , 16.72 , 6.94 , 8.61 , 3.04 
3,, 100.00 , 1.52 , 35.49 , 30.42 , 2.48 , 2.50 , 62.99 , 16.10 , 6.35 , 8.06 , 3.08 
4,, 100.00 , 1.82 , 32.54 , 27.90 , 2.05 , 2.48 , 65.64 , 18.11 , 6.10 , 8.90 , 3.15 
2014,, 100.00 , 1.81 , 34.55 , 29.75 , 2.14 , 2.56 , 63.64 , 16.48 , 6.58 , 8.26 , 2.95 
1,, 100.00 , 1.91 , 32.45 , 27.52 , 2.04 , 2.79 , 65.64 , 16.47 , 6.43 , 8.26 , 2.98 
2,, 100.00 , 2.05 , 35.15 , 30.47 , 2.02 , 2.56 , 62.80 , 16.30 , 7.12 , 8.31 , 2.92 
3,, 100.00 , 1.56 , 36.34 , 31.11 , 2.69 , 2.45 , 62.10 , 15.62 , 6.82 , 7.84 , 2.91 
4,, 100.00 , 1.75 , 34.17 , 29.81 , 1.79 , 2.44 , 64.08 , 17.49 , 5.96 , 8.63 , 2.99 
1,, 100.00 , 1.67 , 35.09 , 30.10 , 2.18 , 2.69 , 63.25 , 15.59 , 6.23 , 7.89 , 2.76 
2,, 100.00 , 1.90 , 36.10 , 31.11 , 2.31 , 2.58 , 62.00 , 15.71 , 7.23 , 8.20 , 2.77 
3,p, 100.00 , 1.72 , 36.73 , 31.16 , 3.05 , 2.44 , 61.54 , 15.12 , 6.65 , 7.78 , 2.82 
,,,,,,,,,,,
,,,,,,,,,,,
24,,,,,,,,,,,
